Year,ParcelType,District,Parcel,BillNumber,DeedNameType,DeedName,DeedAddress1,DeedAddress2,DeedCityState,DeedZipCode,ContNameType,ContName,ContAddress1,ContAddress2,ContCityState,ContZip,MailNameType,MailName,MailAddress1,MailAddress2,MailCityState,MailZip,LegalCity,Situs,LegalBlock,LegalLot,AssessedAcres,BankCode,LoanNumber,SectionTownshipRange,FullLegal,ChargeType,PropertyClass,FirstHalfAmountDue,SecondHalfAmountDue,InterestDue,PenaltyDue,MiscChargeDue1,MiscChargeDue2,MiscChargeDue3,FirstHalfBilled,SecondHalfBilled,AssessedLandValues,AssessedBuildingValues,AssessedDwellingValues,LandNetTaxableValues,BuildingNetTaxableValues,DwellingNetTaxableValues,GrossTax,NetTax,DatePaid1,DatePaid2,ItemNumber,Assessed,Taxable,ExemptTotal,TaxType,CreditTotal,FirstHalfPaidTax,SecondHalfPaidTax,TotalPaidTax,FirstHalfPaidTotal,SecondHalfPaidTotal,TotalPaid,FirstHalfUnpaidTax,SecondHalfUnpaidTax,TotalUnpaidTax
21,PP,10,B000116,000001,Deed,"BRENDAS BEAUTY SALON",,,,,,"",,,,,Mail To,"BRENDAS BEAUTY SALON",407 PO BOX 407,,SNELLVILLE GA,30078-0407,,2498 MAIN ST,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,1.15,,0,0,,,,1.15,,,,,,,,1.15,1.15,,,,630,250,0,Tax,0,0,,0,0,,0,1.15,,1.15
21,PP,10,B000342,000002,Deed,"GARLANDS CLEANERS & LAUND",,,,,,"",,,,,Mail To,"GARLANDS CLEANERS & LAUND",2250 SCENIC HWY N,STE F,SNELLVILLE GA,30078-6152,,2250 SCENIC HWY STE F,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,41.52,,0,0,,,,41.52,,,,,,,,41.52,41.52,,,,22637,9050,0,Tax,0,0,,0,0,,0,41.52,,41.52
21,PP,10,B000822,000010,Deed,"SUNSHINE HOUSE # 71",,,,,,"",,,,,Mail To,"SUNSHINE HOUSE # 71",12 INTERCHANGE BLVD,,GREENVILLE SC,29607-5700,,2931 MAIN ST W,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,54.09,,0,0,,,,54.09,,,,,,,,54.09,54.09,,,,29475,11790,0,Tax,0,0,,0,0,,0,54.09,,54.09
21,PP,10,B000838,000005,Deed,"E R SNELL CONTRACTOR INC",,,,,,"",,,,,Mail To,"E R SNELL CONTRACTOR INC",306 PO BOX 306,,SNELLVILLE GA,30078-0306,,1785 OAK RD,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,723.67,,0,0,,,,723.67,,,,,,,,723.67,723.67,,,,394320,157730,0,Tax,0,0,,0,0,,0,723.67,,723.67
21,PP,10,B000843,000007,Deed,"SNELLVILLE FLORIST",,,,,,"",,,,,Mail To,"SNELLVILLE FLORIST",2320 HENRY CLOWER BLVD,STE B,SNELLVILLE GA,30078-7425,,2320 HENRY CLOWER BLVD STE B,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,5.09,,0,0,,,,5.09,,,,,,,,5.09,5.09,,,,2776,1110,0,Tax,0,0,,0,0,,0,5.09,,5.09
21,PP,10,B000863,000003,Deed,"SPENCE HEATING & A/C INC",,,,,,"",,,,,Mail To,"SPENCE HEATING & A/C INC",3225 INDUSTRIAL WAY,STE C,SNELLVILLE GA,30039-4982,,3225 INDUSTRIAL WAY STE B,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,20.97,,0,0,,,,20.97,,,,,,,,20.97,20.97,,,,11435,4570,0,Tax,0,0,,0,0,,0,20.97,,20.97
21,PP,10,B001140,000008,Deed,"EMMETT CLOWER STUDIO",,,,,,"",,,,,Mail To,"EMMETT CLOWER STUDIO",2389 SCENIC HWY S,,SNELLVILLE GA,30078-3134,,2389 SCENIC HWY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,7.52,,0,0,,,,7.52,,,,,,,,7.52,7.52,,,,4094,1640,0,Tax,0,0,,0,0,,0,7.52,,7.52
21,PP,10,B001165,000009,Deed,"DALTON BARBER SHOP",,,,,,"",,,,,Mail To,"DALTON BARBER SHOP",177 E HIGHTOWER TRL,,SOCIAL CIRCLE GA,30025-3018,,2244 SNELLVILLE PLZ,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,1.84,,0,0,,,,1.84,,,,,,,,1.84,1.84,,,,1010,400,0,Tax,0,0,,0,0,,0,1.84,,1.84
21,PP,10,B001748,000004,Deed,"GWINNETT OB GYN ASSOCIATES P C",,,,,,"",,,,,Mail To,"GWINNETT OB-GYN ASSOC P C",1700 TREE LN,STE 290,SNELLVILLE GA,30078-6748,,1700 TREE LANE RD STE 290,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,151.13,,0,0,,,,151.13,,,,,,,,151.13,151.13,,,,82340,32940,0,Tax,0,0,,0,0,,0,151.13,,151.13
21,PP,10,B001939,000006,Deed,"ACTION ATHLETICS INC",,,,,,"",,,,,Mail To,"ACTION ATHLETICS INC",699 PO BOX 699,,SNELLVILLE GA,30078-0699,,3101 ROSEBUD RD,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,1103.60,,0,0,,,,1103.60,,,,,,,,1103.60,1103.60,,,,601363,240540,0,Tax,0,0,,0,0,,0,1103.60,,1103.60
