Year,ParcelType,District,Parcel,BillNumber,DeedNameType,DeedName,DeedAddress1,DeedAddress2,DeedCityState,DeedZipCode,ContNameType,ContName,ContAddress1,ContAddress2,ContCityState,ContZip,MailNameType,MailName,MailAddress1,MailAddress2,MailCityState,MailZip,LegalCity,Situs,LegalBlock,LegalLot,AssessedAcres,BankCode,LoanNumber,SectionTownshipRange,FullLegal,ChargeType,PropertyClass,FirstHalfAmountDue,SecondHalfAmountDue,InterestDue,PenaltyDue,MiscChargeDue1,MiscChargeDue2,MiscChargeDue3,FirstHalfBilled,SecondHalfBilled,AssessedLandValues,AssessedBuildingValues,AssessedDwellingValues,LandNetTaxableValues,BuildingNetTaxableValues,DwellingNetTaxableValues,GrossTax,NetTax,DatePaid1,DatePaid2,ItemNumber,Assessed,Taxable,ExemptTotal,TaxType,CreditTotal,FirstHalfPaidTax,SecondHalfPaidTax,TotalPaidTax,FirstHalfPaidTotal,SecondHalfPaidTotal,TotalPaid,FirstHalfUnpaidTax,SecondHalfUnpaidTax,TotalUnpaidTax
21,PP,10,B000838,010770,Deed,"E R SNELL CONTRACTOR INC",,,,,,"",,,,,Mail To,"E R SNELL CONTRACTOR INC",PO BOX 306,,SNELLVILLE GA,30078-0306,,1785 OAK RD,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,110.34,,0,0,,,,110.34,,,,,,,,834.01,834.01,,,,454457,181780,0,Tax,0,0,,0,0,,0,110.34,,110.34
22,PP,10,B000838,010771,Deed,"E R SNELL CONTRACTOR INC",,,,,,"",,,,,Mail To,"E R SNELL CONTRACTOR INC",PO BOX 306,,SNELLVILLE GA,30078-0306,,1785 OAK RD,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,121.80,,0,0,,,,121.80,,,,,,,,835.92,835.92,,,,522479,208980,0,Tax,0,0,,0,0,,0,121.80,,121.80
23,PP,10,B000838,010772,Deed,"E R SNELL CONTRACTOR INC",,,,,,"",,,,,Mail To,"E R SNELL CONTRACTOR INC",PO BOX 306,,SNELLVILLE GA,30078-0306,,1785 OAK RD,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,189.32,,0,0,,,,189.32,,,,,,,,901.60,901.60,,,,563508,225400,0,Tax,0,0,,0,0,,0,189.32,,189.32
23,PP,10,B002615,000028,Deed,"SUMMIT CHASE COUNTRY CLUB",,,,,,"",,,,,Mail To,"SUMMIT CHASE COUNTRY CLUB",PO BOX 606,,SNELLVILLE GA,30078-0606,,78 ROSEBUD RD,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,140.11,,3.84,3.39,65.00,,,67.88,,,,,,,,67.88,67.88,,,,42413,16970,0,Tax,0,0,,0,0,,0,67.88,,67.88
22,PP,10,B005883,000011,Deed,"WALKER SMITH BODY SHOP LLC",,,,,,"",,,,,Mail To,"SMITH BODY SHOP",2055 MCGEE RD,,SNELLVILLE GA,30078-2910,,2055 MCGEE RD,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,469.57,,49.03,59.26,65.00,,,296.28,,,,,,,,296.28,296.28,,,,185164,74070,0,Tax,0,0,,0,0,,0,296.28,,296.28
23,PP,10,B005883,000029,Deed,"WALKER SMITH BODY SHOP LLC",,,,,,"",,,,,Mail To,"SMITH BODY SHOP",2055 MCGEE RD,,SNELLVILLE GA,30078-2910,,2055 MCGEE RD,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,458.96,,20.12,17.80,65.00,,,356.04,,,,,,,,356.04,356.04,,,,222538,89010,0,Tax,0,0,,0,0,,0,356.04,,356.04
22,PP,10,B028683,000106,Deed,"HERITAGE VISION CENTER",,,,,,"",,,,,Mail To,"HERITAGE VISION CENTER",2427 HERITAGE VLG,STE 4,SNELLVILLE GA,30078-2699,,2427 MAIN ST STE 4,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,61.29,,7.43,8.98,,,,44.88,,,,,,,,44.88,44.88,,,,28045,11220,0,Tax,0,0,,0,0,,0,44.88,,44.88
23,PP,10,B028683,000105,Deed,"HERITAGE VISION CENTER",,,,,,"",,,,,Mail To,"HERITAGE VISION CENTER",2427 HERITAGE VLG,STE 4,SNELLVILLE GA,30078-2699,,2427 MAIN ST STE 4,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,110.50,,2.32,2.06,65.00,,,41.12,,,,,,,,41.12,41.12,,,,25706,10280,0,Tax,0,0,,0,0,,0,41.12,,41.12
23,PP,10,B032938,000119,Deed,"LOUIS PAMPENA DC",,,,,,"",,,,,Mail To,"LOUIS PAMPENA DC",2407 LENORA CHURCH RD,,SNELLVILLE GA,30078-6916,,2407 LENORA CHURCH RD,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,101.65,,1.87,1.66,65.00,,,33.12,,,,,,,,33.12,33.12,,,,20705,8280,0,Tax,0,0,,0,0,,0,33.12,,33.12
23,PP,10,B034035,000096,Deed,"GRAVANTE CHIROPRACTIC & NUTRITION INC",,,,,,"",,,,,Mail To,"GRAVANTE CHIROPRACTIC & NUTRITION INC",2176 OAK RD,STE D,SNELLVILLE GA,30078-2374,,2176 OAK RD STE D,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,126.70,,3.15,2.79,65.00,,,55.76,,,,,,,,55.76,55.76,,,,34850,13940,0,Tax,0,0,,0,0,,0,55.76,,55.76
