Year,ParcelType,District,Parcel,BillNumber,DeedNameType,DeedName,DeedAddress1,DeedAddress2,DeedCityState,DeedZipCode,ContNameType,ContName,ContAddress1,ContAddress2,ContCityState,ContZip,MailNameType,MailName,MailAddress1,MailAddress2,MailCityState,MailZip,LegalCity,Situs,LegalBlock,LegalLot,AssessedAcres,BankCode,LoanNumber,SectionTownshipRange,FullLegal,ChargeType,PropertyClass,FirstHalfAmountDue,SecondHalfAmountDue,InterestDue,PenaltyDue,MiscChargeDue1,MiscChargeDue2,MiscChargeDue3,FirstHalfBilled,SecondHalfBilled,AssessedLandValues,AssessedBuildingValues,AssessedDwellingValues,LandNetTaxableValues,BuildingNetTaxableValues,DwellingNetTaxableValues,GrossTax,NetTax,DatePaid1,DatePaid2,ItemNumber,Assessed,Taxable,ExemptTotal,TaxType,CreditTotal,FirstHalfPaidTax,SecondHalfPaidTax,TotalPaidTax,FirstHalfPaidTotal,SecondHalfPaidTotal,TotalPaid,FirstHalfUnpaidTax,SecondHalfUnpaidTax,TotalUnpaidTax
21,PP,10,B000822,000010,Deed,"SUNSHINE HOUSE # 71",,,,,,"",,,,,Mail To,"SUNSHINE HOUSE # 71",12 INTERCHANGE BLVD,,GREENVILLE SC,29607-5700,,2931 MAIN ST W,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,54.09,,0,0,,,,54.09,,,,,,,,54.09,54.09,,,,29475,11790,0,Tax,0,0,,0,0,,0,54.09,,54.09
21,PP,10,B001939,000006,Deed,"ACTION ATHLETICS INC",,,,,,"",,,,,Mail To,"ACTION ATHLETICS INC",699 PO BOX 699,,SNELLVILLE GA,30078-0699,,3101 ROSEBUD RD,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,1103.60,,0,0,,,,1103.60,,,,,,,,1103.60,1103.60,,,,601363,240540,0,Tax,0,0,,0,0,,0,1103.60,,1103.60
21,PP,10,B001959,000012,Deed,"TOMCO2 SYSTEMS COMPANY",,,,,,"",,,,,Mail To,"TOMCO EQUIPMENT CO",3340 ROSEBUD RD,,LOGANVILLE GA,30052-7328,,3340 ROSEBUD RD,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,28237.49,,0,0,,,,28237.49,,,,,,,,28237.49,28237.49,,,,15386585,6154640,0,Tax,0,0,,0,0,,0,28237.49,,28237.49
21,PP,10,B002584,000015,Deed,"B & B HOBBY LLC",,,,,,"",,,,,Mail To,"B & B HOBBY LLC",1142 ATHENS HWY,STE 107,GRAYSON GA,30017-1762,,1142 ATHENS HWY STE 107,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,212.01,,0,0,,,,212.01,,,,,,,,212.01,212.01,,,,115521,46210,0,Tax,0,0,,0,0,,0,212.01,,212.01
21,PP,10,B002592,000011,Deed,"MCCART PIPELINE INC",,,,,,"",,,,,Mail To,"MCCART PIPELINE INC",3233 PATE DR,,SNELLVILLE GA,30078-5030,,3233 PATE DR,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,470.22,,0,0,,,,470.22,,,,,,,,470.22,470.22,,,,256214,102490,0,Tax,0,0,,0,0,,0,470.22,,470.22
21,PP,10,B002601,000013,Deed,"KENT M MATTISON DMD PC",,,,,,"",,,,,Mail To,"KENT M MATTISON DMD PC",2381 MAIN ST E,STE B,SNELLVILLE GA,30078-3358,,2381 MAIN ST STE B,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,105.25,,0,0,,,,105.25,,,,,,,,105.25,105.25,,,,57371,22940,0,Tax,0,0,,0,0,,0,105.25,,105.25
21,PP,10,B003303,000020,Deed,"PJS TROPICAL FOODS LLC",,,,,,"",,,,,Mail To,"PJS TROPICAL FOODS LLC",2358 MAIN ST E,,SNELLVILLE GA,30078-3335,,2358 MAIN ST,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,53.82,,0,0,,,,53.82,,,,,,,,53.82,53.82,,,,29323,11730,0,Tax,0,0,,0,0,,0,53.82,,53.82
21,PP,10,B004860,000029,Deed,"HURT & HURT RESTAURANTS INC",,,,,,"",,,,,Mail To,"HURT & HURT RESTAURANTS INC",237 MEDICAL WAY,,RIVERDALE GA,30274-2586,,2684 MAIN ST W,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,714.95,,0,0,,,,714.95,,,,,,,,714.95,714.95,,,,389561,155830,0,Tax,0,0,,0,0,,0,714.95,,714.95
21,PP,10,B004867,000021,Deed,"GWINNETT DERMATOLOGY PC",,,,,,"",,,,,Mail To,"GWINNETT DERMATOLOGY PC",2383 PATE ST N,,SNELLVILLE GA,30078-3250,,2383 PATE ST,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,1928.06,,0,0,,,,1928.06,,,,,,,,1928.06,1928.06,,,,1050608,420240,0,Tax,0,0,,0,0,,0,1928.06,,1928.06
21,PP,10,B005366,000027,Deed,"XEROX CORP",,,,,,"",,,,,Mail To,"XEROX CORP",9601 PO BOX 9601,,WEBSTER NY,14580-7571,,0 VARIOUS LOCATIONS - SNELLVILLE,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,133.51,,0,0,,,,133.51,,,,,,,,133.51,133.51,,,,72756,29100,0,Tax,0,0,,0,0,,0,133.51,,133.51
